﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"Gaming Matters: Art, Science, Magic and the Computer Game Medium",,"Judd Ethan Ruggill","The University of Alabama Press",,2011,"Book (hardcover)",Print,,English,"Ruggill, Judd Ethan, and Ken S. McAllister. <em>Gaming Matters: Art, Science, Magic, and the Computer Game Medium</em>. Tuscaloosa: University of Alabama Press, 2011. Print.","ISBN: 0817317379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/bbc37d9a5f52f991e0d18f02c19d97ca.jpg,Document,"LGI - University of Arizona",1,1
"Game Work: Language, Power, and Computer Game Culture",,"Ken S. McAllister","University of Alabama Press",,2004,"Book (paperback)",Print,,English,"McAllister, Ken S.&nbsp;<em>Game Work: Language, Power, and Computer Game Culture</em>. Tuscaloosa: University of Alabama Press, 2004. Print.","ISBN: 9780817354206","Checked out to Zack Hill (8/3/16). Returned by Zack Hill (6/5/2017).",,,,,,,,,,,,"David Menchaca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/0972b262f10ec76c639cf6a3ce307eaf.jpg,Document,"LGI - University of Arizona",1,1
"Game Work: Language, Power, and Computer Game Culture",,"Ken S. McAllister","University of Alabama Press",,2004,"Book (hardcover)",Print,,English,"McAllister, Ken S. <em>Game Work: Language, Power, and Computer Game Culture</em>. Tuscaloosa: University of Alabama Press, 2004. Print.","ISBN: 0817314180",,,,,,,,,,,,,"David Menchaca",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/e0204a0ca71bfba2f320a064f34d87d7.jpg,Document,"LGI - University of Arizona",1,1
"Fluency in Play: Computer Game Design for Less Commonly Taught Language Pedagogy",,"Judd Ethan Ruggill","Center for Educational Resources in Culture, Language, and Literacy",,2008,"Book (paperback)",Print,,English,"Ruggill, Judd Ethan and Ken S. McAllister. <em>Fluency in Play: Computer Game Design for Less Commonly Taught Language Pedagogy</em>. Tucson: Center for Educational Resources in Culture, Language, and Literacy, 2008. Print.","ISBN: 9781606438299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/ad9e02d0c5d7dbe5438903d9d5478f5f.png,Document,"LGI - University of Arizona",1,1
"Game Work: Language, Power, and Computer Game Culture",,"Ken S. McAllister",CommunicationBooks,,2008,"Book (paperback)",Print,,Korean,"McAllister, Ken S.&nbsp;<em>Game Work: Language, Power, and Computer Game Culture </em>[Korean translation]. Seoul, Korea: CommunicationBooks, 2009.","ISBN: 9788984999855","Copy 1 of 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$65.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/b57e91be0cdb39bca227ca2cccb3de7d.jpg,Document,Glocal,1,1
"Play Meter 5.19",,,"Skybird Publishing Company","October 15, 1979",,"Periodical (paper)",Print,,English,"<em>Play Meter</em>&nbsp;5.19 (1979): 3-80. Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/38baf5f4e82577d1751cc5799a612d0b.jpg,Document,"LGI - University of Arizona",1,1
"Play Meter 7.12",,,"Skybird Publishing Company","July 1, 1981",,"Periodical (paper)",Print,,English,"<em>Play Meter&nbsp;</em>7.12 (1981): 3-72. Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/98b4147f6dd5f30878871f8ba0326e94.jpg,Document,"LGI - University of Arizona",1,1
"Play Meter 7.13",,,"Skybird Publishing Company","July 15, 1981",,"Periodical (paper)",Print,,English,"<em>Play Meter</em>&nbsp;7.13 (1981): 3-72. Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/92fb244ec75655f88940d2b88441cb03.jpg,Document,"LGI - University of Arizona",1,1
"Play Meter 7.14",,,"Skybird Publishing Company","August 1, 1981",,,Print,,English,"<em>Play Meter</em>&nbsp;7.14 (1981): 3-68. Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/11b27594c6c05abb8df975cb01d3ba06.jpg,Document,"LGI - University of Arizona",1,1
"Game Informer 136",,,,"August 2004",,"Periodical (paper)",Print,,English,"<em>Game Informer 136</em>&nbsp;XIV.8 (2004): 3-120. Print.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/f5dff02581817d5b703df024b5605035.jpg,Document,"LGI - University of Arizona",1,1
