﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"Game Informer 316",,,"GameStop Corp.","August 2019",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/ba5d413bf82b29ab788de098bfd1976b.jpg,Document,"LGI - University of Arizona",1,1
"Game Informer 302",,,"GameStop Corp.","June 2018",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/2629b30c86a9ea9eff5a04a795b1dcd4.jpg,Document,"LGI - University of Arizona",1,1
"Game Informer 289",,,"GameStop Corp.","May 2017",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/20394046aa33fd124cf809b1abce6f14.jpg,Document,"LGI - University of Arizona",1,1
"Game Informer 304",,,"GameStop Corp.","August 2018",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/5ae5f50310cd62368f112064448d7817.jpg,Document,"LGI - University of Arizona",1,1
"Game Informer 314",,,"GameStop Corp.","June 2019",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/333cbabe7f17ffc3bace2764e01d29ac.jpg,Document,"LGI - University of Arizona",1,1
"Game Informer 312",,,"GameStop Corp.","April 2019",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/6a56fc94c74b2ccf775a958e112dc519.jpg,Document,"LGI - University of Arizona",1,1
"Game Informer 315",,,"GameStop Corp.","July 2019",,"Periodical (paper)",Print,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/6e65d0501c3e1ac147547b5fbe5893a4.jpg,Document,"LGI - University of Arizona",1,1
"Adult Video Awards",,,"VCA Platinum",,1992,"Video (CD)","Philips CD-i",Adult,Dutch,,,"A video CD from the Netherlands for the CD-i game console. 2-CD set.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"120 mins.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/f683913934de9004d0d032d80c689ae2.jpg,http://lgira.mesmernet.org/files/original/2e96cf95d5134f26c65b2f133af7290f.jpg","Moving Image","LGI - University of Arizona",1,0
"Als Je Ouder Wordt...","If You Are Getting Older...",,"Meteor Film Productions",,1994,"Video (CD)","Philips CD-i",Adult,Dutch,,,"A video CD from the Netherlands for the CD-i game console. Part of the ""Sex: Je Lust & Je Leven"" series. Starring Goedele Liekens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"90  mins.",,"Theo van der Schaaf","Robert Schoevers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/b75da8960546f51322e8ebb5a8360886.jpg,http://lgira.mesmernet.org/files/original/157aaacdb117a8dbe4c4de8767ab6d2a.jpg","Moving Image","LGI - University of Arizona",1,0
"SM... Waarom?","S&M... Why?",,"Meteor Film Productions",1994,,"Video (CD)","Philips CD-i",Adult,Dutch,,,"A video CD from the Netherlands for the CD-i game console. Part of the ""Sex: Je Lust & Je Leven"" series. Starring Goedele Liekens.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"70 mins.",,"heo van der Schaaf","Saskia Vredeveld",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/afcbcbac297b1c608b366cc59dd03758.jpg,http://lgira.mesmernet.org/files/original/76f59fc54bd88bed5758a25d2bc151ec.jpg","Moving Image","LGI - University of Arizona",1,0
