﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"Space Invaders",," Tomohiro Nishikado",Midway,"July 1978",,"Game (cartridge)","Atari 5200",Action,English,,,"Cartridge only.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/03c8047dff8ef5a1d857cdd853c25fdf.jpeg,"Game Software","LGI - University of Arizona",1,1
"Dungeons & Dragons",," Topper Lilien","New Line Cinema 
","Dec. 08, 2000",,"Video (DVD)","CD (Data)",Action,English,"<em>Dungeons &amp; Dragons.&nbsp;</em>Topper Lilien. Carroll Cartwright.&nbsp;New Line Cinema.&nbsp;Sweetpea Entertainment.&nbsp;Silver Pictures.&nbsp;Behaviour Worldwide.&nbsp;MDP Worldwide.&nbsp;Stillking Films, 2000. DVD.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/18692f4782d148fa61725726ccadca51.jpg,"Moving Image","LGI - University of Arizona",1,1
"The Adventures of Mighty Max",," WJS Design
","Ocean Software",1994,,"Game (cartridge)","Sega Genesis",Action,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://lgira.mesmernet.org/files/original/7875a817f7146a36b92e89276ed333ca.jpeg,"Game Software","LGI - University of Arizona",1,1
--,,--,McGuiness,,,?,,,,,,"Bau- und Haftpflichtversicherungen",,,,"Bleicher 1962a, 44","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
"Thompson Products",,--,"Thompson Products",,,,,,,,,Bestandsüberwachung,,,,"Bleicher 1962a, 50","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
Caltex,,--,"California Texas Oil Co. Ltd",,,,,,,,,"Betrieb der Caltex-Gruppe",,,,"Bleicher 1962a, 44",1958,,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
"United Airlines",,--,"United Airlines",,,,,,,,,Flughafenmodell,,,,"Bleicher 1962a, 49; Adamowsky 1963, 15",1958,,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
"Southern Pacific Railroad",,--,"Southern Pacific Railroad",,,,,,,,,Güterwagenlogistik,,,,"Bleicher 1962a, 50; Adamowsky 1963, 15",1958,,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
--,,--,"New York Port Authority / Büro für Marineforschung",,,?,,,,,,Schiffsfracht,,,,"Bleicher 1962a, 49; Adamowsky 1963, 15","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
--,,--,"McKinsey & Co",,,?,,,,,,Werbeetat,,,,"Bleicher 1962a, 50","1956 bis 1961 ",,,,,,,,,,,,,,,,,,,,,,,,,,--,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Software","Early Business Games (US and Germany)",1,0
"Metal-Working Simulation (University of Texas)",,--,"University of Texas",,,?,,,,,,"""An interactive computer game simulating 2 products in the metal-working industry being prepared."" (Kibbee/Craft/Nanus 1961, 335)",,,,"Kibbee/Craft/Nanus 1961, 333ff","1961 (maybe earlier)",,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"Early Business Games (US and Germany)",1,1
"“A” Game",,--,"University of California, Berkeley School of Business Administration",,,"IBM 7094 / CDC 6400, FORTRAN",,,,,,"“Since the game is flexible and can be tailored to particular needs, the general training purpose is to provide a decision-making model which demonstrate the interrelationships of the key variables in a business system. Emphasis can be shifted by changing the parameters” (Graham/Gray 1969, 175)",,,,"Graham/Gray 1969, 173ff","1969 (maybe earlier)",,,,,,,,,,,,,,,,,,,,,,,,,,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"Early Business Games (US and Germany)",1,1
