﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"Game Work: Language, Power, and Computer Game Culture",,"Ken S. McAllister",CommunicationBooks,,2008,"Book (paperback)",Print,,Korean,"McAllister, Ken S.&nbsp;<em>Game Work: Language, Power, and Computer Game Culture </em>[Korean translation]. Seoul, Korea: CommunicationBooks, 2009.","ISBN: 9788984999855","Copy 1 of 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$65.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/b57e91be0cdb39bca227ca2cccb3de7d.jpg,Document,Glocal,1,1
"Digimon: Digital Monsters 01",,"Akiyoshi Hongo","Toei Animation Co. Ltd.",,,,Print,Manga,English,"Toei Animation Co. Ltd., writer.&nbsp;<em>Digimon: Digital Monsters.</em>Vol. 1.&nbsp;Los Angeles, CA: Tokyopop. 2003. Print.",,"Tokyopop Digimon Manga is a series of books which are an English language adaption of the Digimon Adventure manga. These books, known as volumes cover the entire span of the first series with each volume covering multiple episodes. Volume 1 is the first book which was written by Akiyoshi Hongo and was published by Tokyopop Press Inc in Jan. 2003.<br /><br />Source:&nbsp;<a href=""https://digimon.fandom.com/wiki/Tokyopop_Digimon_Manga"">Wikipedia</a>",,"Seven kids at summer camp are unexpectedly transported by digivices to a colorful and enigmatic world. ",,,,,"Created in 1999, original printing 2000 in Hong Kong",,,,,"Art by Yuen Wong Yu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/d6585c6736c5269c019501bbe15cb9b3.jpg,Document,Glocal,1,0
"Lucha Libre AAA: Heroes del Ring",,"Immersion Software  & Graphics",Konami,"October 12, 2010",,"Game (DVD)","Sony PlayStation 3",Sports,English,"<em>Lucha Libre AAA: Heroes Del Ring</em>. Immersion Software &amp; Graphics. Konami, 2010. Playstation 3.",,"<p><i><b>Lucha Libre AAA: Héroes del Ring</b></i><span>&nbsp;</span>(formerly<span>&nbsp;</span><i><b>AAA El Videojuego</b></i><span>&nbsp;</span>or<span>&nbsp;</span><i><b>AAA The Videogame</b></i>) is a<span>&nbsp;lucha libre video game developed by Immersion Software &amp; Graphics and Immersion Games Mexico (which is now called Larva Games Studios) for the Playstation 3, Xbox 360. The video game features over 40 wrestlers from the Mexico based Lucha Libre AAA Worldwide (AAA)&nbsp;</span>professional wrestling promotion. The game was released on October 12, 2010, exclusively in North America.<br /><br />Source:&nbsp;<a href=""https://en.wikipedia.org/wiki/Lucha_Libre_AAA:_H%C3%A9roes_del_Ring"">Wikipedia</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/dba2c5d6ca209502e000532ecfe93aa3.jpg,"Game Software",Glocal,1,1
"Street Fighter: Eternal Challenge",,"Masashi Kinjo","UDON Entertainment",,2005,"Book (paperback)",Print,,English,"Kinjo, Masashi, Mat Swadling, and Mike Youngberg.&nbsp;<em>Street Fighter: Eternal Challenge</em>. Richmond Hill: UDON Entertainment, 2005. Print.","ISBN: 0973865245","In celebration of Street Fighter's 15th Anniversary, Udon Entertainment is proud to announce the arrival of the long awaited English translation of Street Fighter: Eternal Challenge! Direct from Capcom Japan, Eternal Challenge is the official, definitive resource for art, information, and all things Street Fighter! With unprecedented detail and rare images, Eternal Challenge gives English-reading fans, for the first time, an in-depth retrospective on the legendary Street Fighter franchise from Street Fighter I to Street Fighter III: Third Strike. Eternal Challenge is filled to the brim with development and promo artwork (by legendary Capcom designers including Akiman, Shoei, CRMK, Edayan, and Shinkiro), character histories and bios, screen shots, game endings, merchandising galleries and behind the scenes interviews with the creators of the games! Included in the English-language release will also be a brand-new, exclusive chapter detailing the Street Fighter franchise in North America!<br /><br />Source:&nbsp;<a href=""https://books.google.com/books/about/Street_Fighter.html?id=-uQvPQAACAAJ&amp;source=kp_book_description"">Google Books</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/0a181e8ed4666d1e3b2d7095cda7cf42.jpeg,Document,Glocal,1,1
"Katamari Damacy T-Shirt (M)",,"Keita Takahashi",Namco,,2004,"Apparel & Textiles",,,Japanese,,,"T-Shirt of the video game title and logo Katamari Damacy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$50.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apparel and textiles,Katamari,Katamari Damacy,T-Shirt,video games",https://lgira.mesmernet.org/files/original/0a3fdc7b786a1d2a567bdcb830f84f78.jpg,"Non-Digital Game Goods",Glocal,1,1
"Muramasa: The Demon Blade",,"Vanillaware Ltd.","Ignition Entertainment Ltd. USA","Sep. 08, 2009",,"Game (Wii Optical Disc)","Nintendo Wii",Action,English,"<em>Muramasa: The Demon Blade.</em>&nbsp;Vanillaware Ltd. Ignition Entertainment Ltd. USA., 2009.&nbsp;Nintendo Wii.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$20.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/6c9703ba678dcbb15d6fed27a5409399.jpg,"Game Software",Glocal,1,1
"Super Mario Bros. 2",,"Nintendo Co., Ltd.","Nintendo of America, Inc.","Oct. 1988",,"Game (console)","Nintendo Entertainment System",Action,English,"<em>Super Mario Bros. 2.&nbsp;</em>Nintendo Co., Ltd. Nintendo of America, Inc., 1988. Nintendo Entertainment System.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$32.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/f6010066b332ffcdad98bdd0435e1fe4.jpg,"Game Software",Glocal,1,1
"Metal Gear",,"Konami Industry Co. Ltd.","Ultra Software Corporation","Jun. 1988",,"Game (console)","Nintendo Entertainment System",Action,English,"<em>Metal Gear.</em>&nbsp;Konami Industry Co. Ltd. Ultra Software Corporation, 1988. Nintendo Entertainment System.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$35.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/e20dd979479de81d5d4973c7f9759b4a.png,"Game Software",Glocal,1,1
"Steel Battalion Cockpit Controller",,"Capcom Production Studio 4","Capcom Entertainment, Inc.","Sep. 12, 2002",,"Hardware (Accessory)","Microsoft Xbox",,English,"<em>Steel Battalion Cockpit Controller.&nbsp;</em>Capcom Production Studio 4. Capcom Entertainment, Inc., 2002. Microsoft Xbox.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$230.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/6fc25cf141d17f8077cf6bc24c767e97.jpg,"Game Hardware",Glocal,1,1
"The Typing of The Dead",,"WOW Entertainment",SEGA,"January 23, 2001",,"Game (CDI)","Sega Dreamcast",Horror,English,"<em>The Typing of The Dead</em>. WOW Entertainment; Smilebit. SEGA , 2001. Sega Dreamcast.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/a204e0baf184e4c0e8a7e10b70b9f0f1.jpg,"Game Software",Glocal,1,1
"Pac-Man and the Ghostly Adventures: Let the Games Begin!",,"41 Entertainment","Phase 4 Films","January 2014",,"Video (DVD)",,,English,"<em>Pac-Man and the Ghostly Adventures: Let the Games Begin!.</em> Phase 4 Films and KaBoom! Entertainment. 2014.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/b7b0c7c64c61156d71bd7e8cdda431cc.jpeg,"Moving Image",Glocal,1,1
"Cybiko Classic",,"Cybiko Inc.",,"May 2000",,"Game (handheld)",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$40.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lgira.mesmernet.org/files/original/522cdfbd4789b77defe8295029b381c6.jpg,https://lgira.mesmernet.org/files/original/de45eb22c3bfc21c8261b9b4a2968b6e.jpg,https://lgira.mesmernet.org/files/original/7d5fbcc1fb48a4c5ab2700dce42746a7.jpg,https://lgira.mesmernet.org/files/original/aee178a696888c4568bad8882e13973e.pdf","Game Hardware",Glocal,1,1
"Club Nintendo 13.1",,"Club Nintendo","Nintendo of America, Inc.","January 2004",,"Periodical (paper)",Print,,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$13.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/c6c9e5d9a62d887a7202c9ea9443de1c.jpg,Document,Glocal,1,1
"El Chavo Kart (copy 1)",,"Efecto Studios","Televisa Home Entertainment","Feb. 21, 2014",,"Game (console)","Sony PlayStation 3",Racing,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/8aea832e671c854c8bbde68513d7107a.jpg,"Game Software",Glocal,1,1
"Super Nintendo Entertainment System Store Kiosk","SNES Display Kiosk",Nintendo,Nintendo,1993,,"Hardware (console)","Nintendo Super Nintendo Entertainment System",,English,,,"This is the M80C Top unit and the M80L Base unit

From Kelamy: ""This kiosk was brought out in both America and Europe. The first model was the M80C with a 13” RGB monitor. The second model was the M81C and came out with a 20” TV. In America, it cost $1000USD and an extra $300USD for the M80L base. The M81C cost $1250USD and $350USD for the M81L base (going by the 1993 order forms)."" (See https://kelamyaus.wordpress.com/2015/08/26/m80cm81c-super-nintendo-kiosk/)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$1600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EarthboundUSA,"https://lgira.mesmernet.org/files/original/ddb04b795959c4971825bda02dc61712.jpg,https://lgira.mesmernet.org/files/original/2dca7321d59240db8351631acf7b43d9.jpg,https://lgira.mesmernet.org/files/original/33cfb0fe0e7b2fe1d45f64d6343bc6a6.jpg,https://lgira.mesmernet.org/files/original/02225e3ab072be48ae1d96a4d393c4b0.jpg","Game Hardware",Glocal,1,1
"Rage of the Dragons",,BrezzaSoft,Playmore,"September 20, 2002",,"Game (cartridge)",,Fighting,English,,,"This is a playable bootleg MVS cartridge. Evoga Entertainment was a Mexican development team.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/68d0bca4f8192e041ca541d9c230f559.jpeg,"Game Software",Glocal,1,1
"몬헌 일기 따끈따끈 아이루 마을 G","Monhan Nikki: Pokapoka Airuu Mura G",FromSoftware,Capcom,"August 10, 2011",,"Game (UMD)","Sony PlayStation Portable","Role playing game",Korean,"<em>モンハン日記ぽかぽかアイルー村G.&nbsp;</em>FromSoftware. Capcom, 2011. Sony PlayStation Portable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/1f03ef2cce6d3a9d307ede262ccce176.jpeg,"Game Software",Glocal,1,1
"絶体絶命都市３ ─壊れゆく街と彼女の歌","Zettai Zetsumei Toshi 3: Kowareyuku Machi to Kanojo no Uta",Irem,Irem,"April 23, 2009",,"Game (UMD)","Sony PlayStation Portable",Adventure,Korean,"<em>絶体絶命都市３ ─壊れゆく街と彼女の歌</em>. Irem. Irem, 2009. Sony PlayStation Portable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/32549d441b47258748c53ff39d758f0c.jpeg,"Game Software",Glocal,1,1
"21 in 1 (bootleg)","Twenty-One in One",,,,,"Game (cartridge)",,,Chinese,,,"A Chinese bootleg game cartridge of 21 separate games including: Contra, Super Mario Bros, Twin Bee, B-Wings, 1942, Bomber Man, Star Force, Mappy, Baseball, Pinball, Galaga, Urban Champion, Battle City, Macross, Circus, Excite Bike, Combat, Exerion, Pac Man, Joust, and Ramio Brother. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$75.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lgira.mesmernet.org/files/original/cf48d35e7cc5e76f74a07e07ac6136ac.jpeg,https://lgira.mesmernet.org/files/original/c9a04023ec12c9f66da03d956bad88dd.jpeg","Game Software",Glocal,1,1
"Vectrex [Canadian Release]",,"General Consumer Electronics","Milton Bradley Company Canada",1983,,"Hardware (console)",,,English,,"Model 3000-C1","With box; Owner's manual; ""Hyper Chase Auto Race"" game instruction manual; ""Mine Storm"" game instruction manual; a warranty registration card; ""Hyper Chase"" screen overlay; ""Mine Storm"" screen overlay; 1 controller
Box and manuals in both French and English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$425.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lgira.mesmernet.org/files/original/3e9dc6f2e9b7d3b5466abd6970ba5138.jpg,https://lgira.mesmernet.org/files/original/5244d2df7403fa11e7c72fc50b7bf372.jpg,https://lgira.mesmernet.org/files/original/01c13071bbb819cbff782e489688bfc6.jpg,https://lgira.mesmernet.org/files/original/75f70489d2040cc543b31b82dbd7ef42.jpg,https://lgira.mesmernet.org/files/original/24e50419e6f4e0d352dc9024e96018e9.jpg","Game Hardware",Glocal,1,1
