﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"SegaNet Keyboard (for Typing of the Dead Game)",,"Sega Enterprises",,1999,,"Hardware (peripheral)","Sega Dreamcast",,English,,,,,,,,,,,,,,,,,,,,,,,,,"Typing of the Dead game",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$50.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lgira.mesmernet.org/files/original/7da13e9ee90498c2fea2ad309abfd439.jpg,https://lgira.mesmernet.org/files/original/7206406a8b99ad17895332c1ec091757.jpg","Game Hardware",Glocal,1,1
"Magiclick Teleclick",,"Compit Distribuidora S.A.","General Instrument Corporation",1979,,"Hardware (console)","Battery Operated",Sports,Spanish,,,"This is an obscure Argentinian pong powered by a General Instrument AY-3-8500-7 chipset. Though it looks like a classic pong system, it is interesting for at least two reasons. <br />First, the paddles are built with calculator or remote control plastic cases. Once opened, you can clearly see the holes planned for the plastic keys.&nbsp; <br />The second unsual fact is that, thanks to the GI AY-3-8500-7 chipset, the system offers a game rarely found on most pongs : Fútbol de 5 (soccer with 5 players). One player control 3 paddles and the other ""only"" two.<br /><br />Source:&nbsp;<a href=""http://www.old-computers.com/museum/computer.asp?st=1&amp;c=948"">http://www.old-computers.com/museum/computer.asp?st=1&amp;c=948</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$110.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lgira.mesmernet.org/files/original/3831145e47c6f8d2a8b849dfcf248f9e.jpg,https://lgira.mesmernet.org/files/original/39239d99150921e9ed42bdcb64008a87.jpg,https://lgira.mesmernet.org/files/original/be405dbf0e5706fb7d00d476961567a4.jpg,https://lgira.mesmernet.org/files/original/09ed63f54a42dd5e1eb72dd80c26a24a.jpg,https://lgira.mesmernet.org/files/original/4ed81003ca90c8840633088ccebbdd20.jpg,https://lgira.mesmernet.org/files/original/28ac7ff738b38955fdb868ac71184845.jpg","Game Hardware",Local,1,1
"Coleco Telstar",,"Coleco Industries, Inc.",,1976,,"Hardware (console)",,,English,,"Model: 6040","The Telstar is a series of video game consoles produced by Coleco from 1976 to 1978. Starting with Telstar Pong clone based on General Instrument's AY-3-8500 chip in 1976, there were 14 consoles released in the Telstar branded series. One million Telstar units were sold. The large product lineup and the impending fading out of the Pong machines led Coleco to face near-bankruptcy in 1980.<br /><br />Source: <a href=""https://en.wikipedia.org/wiki/Telstar_(game_console)"">Wikipedia</a>",,,,,,,,,,,,,,,,,,,"1 117v 3w AC adapter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/60f5b55b4f2e661bc92344134ddc7848.jpg,"Game Hardware",Global,1,1
必勝７７７：スリーセブンフャイター：パチスロ竜宮伝説,"Hisshou 777: Three-Seven Fighters: Pachi-Slot Ryugu Densetsu","Jorudan Co., Ltd.","Vap Inc.","Jan 14, 1994",,"Game (cartridge)","Nintendo Super Family Computer",Gambling,Japanese,,,"<p>Hisshou 777 Fighter: Pachi-Slot Ryugu Densetsu (""Victory 777 Fighter: Pachi-Slot Sea Dragon Palace Legend"", sometimes stylized as Pachi-Slot Eiyu Densetsu), is a pachi-slot game for the Super Famicom. It contains four machines the player can virtually gamble on, as well as a two-player multiplayer mode in which the two players compete to earn the most credits in a brief time limit.</p>
<p>It was followed by two sequels, both for the Super Famicom: Hisshou 777 Fighter 2: Pachi-Slot Hi Jouhou and Hisshou 777 Fighter III.<br /><br />Source: <a href=""https://www.giantbomb.com/hisshou-777-fighter-pachislot-ryugu-densetsu/3030-49119/"">Giant Bomb</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/39f017647a3d11c3725c33003661db47.jpeg,"Game Software",Local,1,1
筋肉番付GB2：目指せ！マッスルチャンピイオン,"Kinniku Banzuke GB2: Mezase! Muscle Champion",Konami,Konami,"Aug 10, 2000",,"Game (cartridge)","Nintendo Game Boy Color",Sports,Japanese,,,"Kinniku Banzuke (筋肉番付, lit. Muscle Ranking) a.k.a. Unbeatable Banzuke, was a weekly Japanese television program and the premier sports entertainment variety show of the Tokyo Broadcasting System (TBS).<br /><br /> Through various games reverting to the origins of sports, professional players and general participants challenged the limits of physical strength and technique, winning prizes if all targets were successfully destroyed. Kane Kosugi's Shaolin Temple training and Akira Oomori's Muay Thai bouts were also documented in the broadcasts. The popularity of the displays of amazing physical strength and technique by professional players and luck of general participants drove TV Asahi to move its anime time slot up one hour and caused the cancellation of Heisei Kyouikuiinkai (平成教育委員会, Heisei Board of Education) on Fuji TV.<br /><br />Source: <a href=""https://en.wikipedia.org/wiki/Kinniku_Banzuke"">Wikipedia</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/ffd56d61ba32ee436329c1bc4bf5ae63.jpeg,"Game Software",Local,1,1
"Video Music","Atari Video Music",Atari,,1977,,"Consumer Electronics",,,,,"Serial #: 55947E","The Atari Video Music (Model C240) is the earliest commercial electronic music visualizer released. It was manufactured by Atari, Inc., and released in 1977 for $169.95. The system creates an animated visual display that responds to musical input from a Hi-Fi stereo system for the visual entertainment of consumers.<br /><br />Source: <a href=""https://en.wikipedia.org/wiki/Atari_Video_Music"" target=""_blank"" rel=""noopener"">Wikipedia</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lgira.mesmernet.org/files/original/4680f3a7a0b0fdb7ab2dbdb7ba476d29.JPG,https://lgira.mesmernet.org/files/original/56529f0b703845235fd91fd93658bf92.jpg,https://lgira.mesmernet.org/files/original/820c504db3f5a6970ed7fa89e1a86352.jpg,https://lgira.mesmernet.org/files/original/d573b80f8661e6eb102422c5cfebfa2c.JPG,https://lgira.mesmernet.org/files/original/1b51f085cc186ec2dc7974c3ad8558ff.JPG,https://lgira.mesmernet.org/files/original/b19f92066aa36f19749b1b798127ccb5.JPG,https://lgira.mesmernet.org/files/original/b2301b17958813d068573f540efbf029.jpg,https://lgira.mesmernet.org/files/original/7e031cae81c700beb7b6beba0ca0d848.JPG","Consumer Electronics",Global,1,1
"Tetris Pillow",,Target,,2012,,"Housewares & Hygiene Products",,Collectable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$8.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/db3725103d09d84786017ac7f65e13cf.jpg,"Household Goods",Global,1,1
"Legend of Zelda: Four Swords Adventure T-Shirt",,"Eiji Aonuma",Hanes,2004,,"Apparel & Textiles",,Collectable,,,,"Includes a graphic and signature (print) by Aonuma on the back. Size Large.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lgira.mesmernet.org/files/original/03e48bd4f3c331044a9c3198c39e2f9a.jpg,https://lgira.mesmernet.org/files/original/2c01790234411f7c1ddea438d9afffe5.jpg,https://lgira.mesmernet.org/files/original/0baa72571b7375a7de992f98a84e5cbb.jpg","Household Goods",Global,1,1
"McFarlane Toys Metal Gear Solid Action Figure: Psycho Mantis (Clear Edition)",,"McFarlane Toys",,1999,,Toy,,Collectable,English,,,"McFarlane Toys is an action figure subsidiary for Todd McFarlane Productions Inc. that produces models of aspects from various pop culture-related phenomenon, including comics, movies, video games, sports, and music.They were the distributors of various Metal Gear Solid action figures (1999) up to Metal Gear Solid 2: Sons of Liberty (2002). <br /><br />The Metal Gear Solid series consisted of 8 action figures, as well as 3 special editions, 2 bundles and 2 Toy Fair exclusives. Each figure is fully poseable and comes with accessories of weapons and equipment that appear in the game.<br /><br />Source: <a href=""https://metalgear.fandom.com/wiki/McFarlane_Toys"">Metal Gear Wiki</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$25.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/deb39a4fd243fb9210defc96d740d44b.jpg,"Non-Digital Game Goods",Global,1,1
"McFarlane Toys Metal Gear Solid Action Figure: Liquid Snake",,"McFarlane Toys",,1999,,Toy,,Collectable,English,,,"McFarlane Toys is an action figure subsidiary for Todd McFarlane Productions Inc. that produces models of aspects from various pop culture-related phenomenon, including comics, movies, video games, sports, and music.They were the distributors of various Metal Gear Solid action figures (1999) up to Metal Gear Solid 2: Sons of Liberty (2002). <br /><br />The Metal Gear Solid series consisted of 8 action figures, as well as 3 special editions, 2 bundles and 2 Toy Fair exclusives. Each figure is fully poseable and comes with accessories of weapons and equipment that appear in the game.<br /><br />Source: <a href=""https://metalgear.fandom.com/wiki/McFarlane_Toys"">Metal Gear Wiki</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lgira.mesmernet.org/files/original/666916f7ec3563b077c9dc523c9ca28e.jpg,"Non-Digital Game Goods",Global,1,1
