﻿"Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date Issued","Dublin Core:Date Copyrighted","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Type","Dublin Core:Language","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Source","Dublin Core:Date","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Relation","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Publication Year","Item Type Metadata:Tag","Item Type Metadata:Detail","Item Type Metadata:Developer","Item Type Metadata:Item Type","Item Type Metadata:Author","Item Type Metadata:Publication Title","Item Type Metadata:ISSN","Item Type Metadata:DOI","Item Type Metadata:www","Item Type Metadata:Date","Item Type Metadata:Pages","Item Type Metadata:Num Pages","Item Type Metadata:Issue","Item Type Metadata:Volume","Item Type Metadata:Number Of Volumes","Item Type Metadata:Short Title","Item Type Metadata:Series","Item Type Metadata:Series Number","Item Type Metadata:Publisher","Item Type Metadata:Place","Item Type Metadata:Language","Item Type Metadata:Rights","Item Type Metadata:Extra","Item Type Metadata:Kurzbeschreibung","Item Type Metadata:Entwickler","Item Type Metadata:Auftraggeber","Item Type Metadata:Nachweis","Item Type Metadata:Land","Item Type Metadata:Rechner","Item Type Metadata:Edition","Item Type Metadata:Player","Item Type Metadata:Studio","Item Type Metadata:Circulation Info","Item Type Metadata:Estimated Value","Item Type Metadata:Editors","Item Type Metadata:Press Location","Item Type Metadata:Version","Item Type Metadata:Journal or Anthology Title","Item Type Metadata:Translator","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Search:Text",tags,file,itemType,collection,public,featured
"World War II: Battles of The South Pacific",,"Rod Olsen","Quantum Quality Productions Inc.",1993,,"Game (3.5"" floppy)","Personal Computer (DOS)",Strategy,English,,,"-Slight sticker damage to upper right corner of box
-Includes catalog for Quantum Quality Productions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/47728983985c50c21e440bca06bca9b4.jpg,http://lgira.mesmernet.org/files/original/55841ad0bd12a00735607744b3f96c91.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"5th Fleet",,"Stanley Associates","The Avalon Hill Game Company",1994,,"Game (3.5"" floppy)","Personal Computer (DOS)",Strategy,English,,,"-Slight damage to upper left corner of the box.
-Contains Game Guide, Reference Manual, and physical areas maps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/b9774e1bb24a950f9a605b3104c608e7.jpg,http://lgira.mesmernet.org/files/original/837e92a37a6277cabd216914c1e9d8d7.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"The Grandest Fleet",,"Thurston Searfross","Quantum Quality Productions Inc.",1994,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Include game scenario book and game manual",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/49a67b3d685d5147e9627d567a1387d1.jpg,http://lgira.mesmernet.org/files/original/cea75db8bc107360a7dbba0314ab5044.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Breach 3",,"Impressions Games","Impressions Games",1995,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Includes game reference book, reference card, and tutorial and technical support booklet.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/15195894d029c1858e737d905f26acc4.jpg,http://lgira.mesmernet.org/files/original/da01f2d9b8e7c251601488861feae7d8.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Imperialism II: The Age of Exploration",,"Strategic Simulations","Frog City Software",1999,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Includes user's manual and units conversion table for in-game play.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/ffe75e6e722b985a296fb69326c616cf.jpg,http://lgira.mesmernet.org/files/original/cf00066a09cd8fcdd7f94edab8683e12.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Allied General",,"Halestorm Inc.","Strategic Simulations Inc.",1995,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Fold in the front, very top of the box. Slight corner damage all around, especially to the top and bottom left of the front of the box.
-Includes data card and rule book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/fe96b24761b0d0c3c2345581d619e0fb.jpg,http://lgira.mesmernet.org/files/original/f4566df8c7d6b216faac823826ee9d92.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Fantasy General",,"SSI Special Projects Group","Strategic Simulations Inc.",1996,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Includes SSI catalog (first half, 1996) and CD-Rom data card.
-Slight damage to all corners  and some edges of the box.
-Small sticker damage on front (in the 'S' of fantasy)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/5cc14b37dffe6a1c515101623bafc0f0.jpg,http://lgira.mesmernet.org/files/original/7173c140fa024b2d47c048c567ca8d63.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Wing Commander IV: The price of Freedom",,"ORIGIN Systems Inc.","Electronic Arts Inc.",1995,,"Game (CD)","Personal Computer (Windows)",Action,English,,,"-Includes EA.com catalog (August 1996), reference card, installation manual and game manual.
-Slight damage to all corners ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/40f0bdc202007d46d1ab7501ab2cb1c8.jpg,http://lgira.mesmernet.org/files/original/d62945ead267c8ca36d1ebc93d5e6bcf.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Panzer Commander: World War II Tank Simulator",,"Ultimation Inc.","Strategic Simulations Inc.","June 1998",,"Game (CD)","Personal Computer (Windows)",Simulation,English,,,"-Includes: User manual, quick reference card to button mappings, and internet access card
-Slight dent in the center of the top front edge, small rip in cardboard upper right corner of the back",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/8f142d4403c145486e7565dc70bae79f.jpg,http://lgira.mesmernet.org/files/original/2745f152ab0896361b8953b2a86b69b5.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
"Imperialism: The Fine Art of Conquering the World",,"Frog City Software Inc.","Strategic Simulations Inc.",1997,,"Game (CD)","Personal Computer (Windows)",Strategy,English,,,"-Includes: User Manual, CD-ROM data card, and reference pamphlet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://lgira.mesmernet.org/files/original/2d713cae984015d8686d1957e7fa955b.jpg,http://lgira.mesmernet.org/files/original/9aed9ca4650a8b7f5d74579d3136305c.jpg","Game Software","Rob Schreiber Wargames Collection",1,1
